"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-10-19 03:40:00","3.5","1024.2","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:45:00","3.5","1024.1","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:50:00","3.5","1023.9","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:55:00","3.5","1023.9","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 04:00:00","3.5","1024","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 04:05:00","3.5","1024","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 04:10:00","3.5","1023.9","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 04:15:00","3.5","1024","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 04:20:00","3.5","1024","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 04:25:00","3.6","1023.8","86","0","0","0","","","1.4","3.6","3.6","0","0"
"2018-10-19 04:30:00","3.6","1023.9","86","0","0","0","","","1.4","3.6","3.6","0","0"
"2018-10-19 04:35:00","3.6","1024","86","0","0","0","","","1.5","3.6","3.6","0","0"
"2018-10-19 04:40:00","3.6","1024.1","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 04:45:00","3.6","1024.1","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 04:50:00","3.6","1024.2","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 04:55:00","3.6","1024.1","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 05:00:00","3.6","1024.1","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 05:05:00","3.6","1023.9","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 05:10:00","3.6","1023.9","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 05:15:00","3.6","1023.8","87","0","0","0","","","1.7","3.6","3.6","0","0"
"2018-10-19 05:20:00","3.6","1023.8","87","0","0","0","","","1.6","3.6","3.6","0","0"
"2018-10-19 05:25:00","3.6","1023.6","87","0","0","0","","","1.6","3.6","3.6","0","0"
"2018-10-19 05:30:00","3.6","1023.7","87","0","0","0","","","1.6","3.6","3.6","0","0"
"2018-10-19 05:35:00","3.6","1023.6","88","0","0","0","","","1.8","3.6","3.6","0","0"
"2018-10-19 05:40:00","3.6","1023.6","88","0","0","0","","","1.8","3.6","3.6","0","0"
"2018-10-19 05:45:00","3.6","1023.6","88","0","0","0","","","1.8","3.6","3.6","0","0"
"2018-10-19 05:50:00","3.5","1023.6","88","0","0","0","","","1.7","3.5","3.5","0","0"
"2018-10-19 05:55:00","3.5","1023.7","88","0","0","0","","","1.7","3.5","3.5","0","0"
"2018-10-19 06:00:00","3.5","1023.8","88","0","0","0","","","1.7","3.5","3.5","0","0"
"2018-10-19 06:05:00","3.5","1023.8","88","0","0","0","","","1.7","3.5","3.5","0","0"
"2018-10-19 06:10:00","3.6","1023.8","88","0","0","0","","","1.8","3.6","3.6","0","0"
"2018-10-19 06:15:00","3.6","1023.8","88","0","0","0","","","1.8","3.6","3.6","0","0"
"2018-10-19 06:20:00","3.6","1023.8","88","0","0","0","","","1.8","3.6","3.6","0","0"
"2018-10-19 06:25:00","3.7","1023.9","88","0","0","0","","","1.9","3.7","3.7","0","0"
"2018-10-19 06:30:00","3.7","1023.9","88","0","0","0","","","1.9","3.7","3.7","0","0"
"2018-10-19 06:35:00","3.7","1023.9","88","0","0","0","","","1.9","3.7","3.7","0","0"
"2018-10-19 06:40:00","3.7","1024","88","0","0","0","","","1.9","3.7","3.7","0","0"
"2018-10-19 06:45:00","3.8","1024.1","88","0","0","0","","","2","3.8","3.8","2","0"
"2018-10-19 06:50:00","3.8","1024.1","88","0","0","0","","","2","3.8","3.8","5","0"
"2018-10-19 06:55:00","3.8","1024.1","89","0","0","0","","","2.2","3.8","3.8","6","0"
"2018-10-19 07:00:00","3.8","1024.2","89","0","0","0","","","2.2","3.8","3.8","8","0"
"2018-10-19 07:05:00","3.9","1024.2","89","0","0","0","","","2.2","3.9","3.9","10","0"
"2018-10-19 07:10:00","3.9","1024.1","89","0","0","0","","","2.3","3.9","3.9","18","0"
"2018-10-19 07:15:00","4","1024.1","89","0","0","0","","","2.4","4","4","20","0"
"2018-10-19 07:20:00","4.1","1024","89","0","0","0","","","2.4","4.1","4.1","23","0"
"2018-10-19 07:25:00","4.1","1024.1","89","0","0","0","","","2.5","4.1","4.1","28","0"
"2018-10-19 07:30:00","4.1","1024.2","89","0","0","0","","","2.5","4.1","4.1","27","0"
"2018-10-19 07:35:00","4.2","1024.2","89","0","0","0","","","2.5","4.2","4.2","31","0"
"2018-10-19 07:40:00","4.2","1024.2","89","0","0","0","","","2.6","4.2","4.2","38","0"
"2018-10-19 07:45:00","4.2","1024.3","89","0","0","0","","","2.6","4.2","4.2","40","0"
"2018-10-19 07:50:00","4.2","1024.4","89","0","0","0","","","2.6","4.2","4.2","42","0"
"2018-10-19 07:55:00","4.3","1024.4","89","0","0","0","","","2.6","4.3","4.3","48","0"
"2018-10-19 08:00:00","4.3","1024.4","89","0","0","0","","","2.7","4.3","4.3","54","0"
"2018-10-19 08:05:00","4.3","1024.3","89","0","0","0","","","2.7","4.3","4.3","58","0"
"2018-10-19 08:10:00","4.4","1024.4","89","0","0","0","","","2.7","4.4","4.4","68","0"
"2018-10-19 08:15:00","4.4","1024.3","89","0","0","0","","","2.8","4.4","4.4","71","0"
"2018-10-19 08:20:00","4.5","1024.4","89","0","0","0","","","2.8","4.5","4.5","75","0"
"2018-10-19 08:25:00","4.6","1024.6","90","0","0","0","","","3.1","4.6","4.6","79","0"
"2018-10-19 08:30:00","4.6","1024.7","90","0","0","0","","","3.1","4.6","4.6","84","0"
"2018-10-19 08:35:00","4.7","1024.7","90","0","0","0","","","3.2","4.7","4.7","87","0"
"2018-10-19 08:40:00","4.8","1024.9","90","0","0","0","","","3.3","4.8","4.8","91","0"
"2018-10-19 08:45:00","4.9","1024.8","90","0","0","0","","","3.4","4.9","4.9","98","0.4"
"2018-10-19 08:50:00","5.2","1024.9","90","0","0","0","","","3.7","5.2","5.2","96","0.5"
"2018-10-19 08:55:00","5.3","1024.9","90","0","0","0","","","3.8","5.3","5.3","97","0.5"
"2018-10-19 09:00:00","5.4","1024.9","90","0","0","0","","","3.9","5.4","5.4","112","0.5"
"2018-10-19 09:05:00","5.6","1025","90","0","0","0","","","4","5.6","5.6","128","0.6"
"2018-10-19 09:10:00","6.1","1025","91","0","0","0","","","4.7","6.1","6.1","149","0.6"
"2018-10-19 09:15:00","6.4","1024.9","91","0","0","0","","","5.1","6.4","6.4","171","0.7"
"2018-10-19 09:20:00","6.8","1024.9","91","0","0","0","","","5.4","6.8","6.8","201","0.7"
"2018-10-19 09:25:00","7.2","1024.8","91","0","0","0","","","5.8","7.2","7.2","208","0.8"
"2018-10-19 09:30:00","7.4","1024.8","91","0","0","0","","","6.1","7.4","7.4","290","0.9"
"2018-10-19 09:35:00","7.6","1024.8","91","0","0","0","","","6.2","7.6","7.6","205","0.8"
"2018-10-19 09:40:00","7.7","1024.8","91","0","0","0","","","6.3","7.7","7.7","223","1"
"2018-10-19 09:45:00","7.9","1024.6","91","0","0","0","","","6.6","7.9","7.9","439","1"
"2018-10-19 09:50:00","8.1","1024.6","91","0","0","0","","","6.7","8.1","8.1","145","0.8"
"2018-10-19 09:55:00","8.1","1024.6","91","0","0","0","","","6.7","8.1","8.1","144","0.8"
"2018-10-19 10:00:00","8.2","1024.6","91","0","0","0","","","6.8","8.2","8.2","361","1.1"
"2018-10-19 10:05:00","8.3","1024.7","91","0","0","0","","","7","8.3","8.3","322","1.1"
"2018-10-19 10:10:00","8.5","1024.6","91","0","0","0","","","7.1","8.5","8.5","157","1"
"2018-10-19 10:15:00","8.6","1024.6","91","0","0","0","","","7.2","8.6","8.6","129","0.9"
"2018-10-19 10:20:00","8.7","1024.6","91","0","0","0","","","7.3","8.7","8.7","254","1.1"
"2018-10-19 10:25:00","8.7","1024.6","91","0","1","4","45","45","7.3","8.7","8.7","126","1"
"2018-10-19 10:30:00","8.8","1024.6","91","0","0","2","45","45","7.4","8.8","8.8","88","1"
"2018-10-19 10:35:00","8.8","1024.6","90","0","1","4","45","45","7.2","8.8","8.8","99","1"
"2018-10-19 10:40:00","8.7","1024.6","90","0","1","4","45","45","7.2","8.7","8.7","102","1"
"2018-10-19 10:45:00","8.7","1024.7","90","0","0","3","45","45","7.2","8.7","8.7","107","1"
"2018-10-19 10:50:00","8.7","1024.7","90","0","0","4","45","45","7.2","8.7","8.7","158","1"
