"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2021-02-27 01:55:00","1.7","1038","81","0","0","0","","","-1.2","1.7","1.7","0","0"
"2021-02-27 02:00:00","1.7","1038","82","0","0","0","","","-1.1","1.7","1.7","0","0"
"2021-02-27 02:05:00","1.7","1038","82","0","0","0","","","-1.1","1.7","1.7","0","0"
"2021-02-27 02:10:00","1.6","1038","82","0","0","0","","","-1.1","1.6","1.6","0","0"
"2021-02-27 02:15:00","1.6","1038.1","82","0","0","0","","","-1.2","1.6","1.6","0","0"
"2021-02-27 02:20:00","1.5","1038.2","82","0","0","0","","","-1.2","1.5","1.5","0","0"
"2021-02-27 02:25:00","1.4","1038.1","82","0","0","0","","","-1.3","1.4","1.4","0","0"
"2021-02-27 02:30:00","1.4","1038","82","0","0","0","","","-1.3","1.4","1.4","0","0"
"2021-02-27 02:35:00","1.3","1038","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-27 02:40:00","1.3","1037.9","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-27 02:45:00","1.3","1037.9","82","0","0","0","","","-1.4","1.3","1.3","0","0"
"2021-02-27 02:50:00","1.3","1038","83","0","0","0","","","-1.2","1.3","1.3","0","0"
"2021-02-27 02:55:00","1.3","1038","83","0","0","0","","","-1.2","1.3","1.3","0","0"
"2021-02-27 03:00:00","1.3","1038","83","0","0","0","","","-1.2","1.3","1.3","0","0"
"2021-02-27 03:05:00","1.3","1038","83","0","0","0","","","-1.3","1.3","1.3","0","0"
"2021-02-27 03:10:00","1.2","1038","82","0","0","0","","","-1.5","1.2","1.2","0","0"
"2021-02-27 03:15:00","1.2","1038","83","0","0","0","","","-1.3","1.2","1.2","0","0"
"2021-02-27 03:20:00","1.2","1038.1","83","0","0","0","","","-1.4","1.2","1.2","0","0"
"2021-02-27 03:25:00","1.2","1038","83","0","0","0","","","-1.4","1.2","1.2","0","0"
"2021-02-27 03:30:00","1.1","1038.1","83","0","0","0","","","-1.4","1.1","1.1","0","0"
"2021-02-27 03:35:00","1.1","1038","83","0","0","0","","","-1.5","1.1","1.1","0","0"
"2021-02-27 03:40:00","1.1","1038","83","0","0","0","","","-1.5","1.1","1.1","0","0"
"2021-02-27 03:45:00","1","1038.1","83","0","0","0","","","-1.6","1","1","0","0"
"2021-02-27 03:50:00","1","1038","83","0","0","0","","","-1.6","1","1","0","0"
"2021-02-27 03:55:00","0.9","1038.1","83","0","0","0","","","-1.6","0.9","0.9","0","0"
"2021-02-27 04:00:00","0.9","1038.1","83","0","0","0","","","-1.6","0.9","0.9","0","0"
"2021-02-27 04:05:00","0.9","1038.1","83","0","0","0","","","-1.7","0.9","0.9","0","0"
"2021-02-27 04:10:00","0.8","1038","83","0","0","0","","","-1.7","0.8","0.8","0","0"
"2021-02-27 04:15:00","0.8","1038.1","83","0","0","0","","","-1.7","0.8","0.8","0","0"
"2021-02-27 04:20:00","0.8","1037.9","83","0","0","0","","","-1.8","0.8","0.8","0","0"
"2021-02-27 04:25:00","0.8","1038.2","84","0","0","0","","","-1.6","0.8","0.8","0","0"
"2021-02-27 04:30:00","0.8","1038.1","84","0","0","0","","","-1.6","0.8","0.8","0","0"
"2021-02-27 04:35:00","0.7","1038.1","84","0","0","0","","","-1.7","0.7","0.7","0","0"
"2021-02-27 04:40:00","0.7","1038.2","84","0","0","0","","","-1.7","0.7","0.7","0","0"
"2021-02-27 04:45:00","0.7","1038.2","84","0","0","0","","","-1.7","0.7","0.7","0","0"
"2021-02-27 04:50:00","0.7","1038.1","84","0","0","0","","","-1.7","0.7","0.7","0","0"
"2021-02-27 04:55:00","0.6","1038.1","84","0","0","0","","","-1.8","0.6","0.6","0","0"
"2021-02-27 05:00:00","0.6","1038.2","84","0","0","0","","","-1.8","0.6","0.6","0","0"
"2021-02-27 05:05:00","0.6","1038.1","84","0","0","0","","","-1.8","0.6","0.6","0","0"
"2021-02-27 05:10:00","0.5","1038.2","84","0","0","0","","","-1.9","0.5","0.5","0","0"
"2021-02-27 05:15:00","0.5","1038.2","84","0","0","0","","","-1.9","0.5","0.5","0","0"
"2021-02-27 05:20:00","0.4","1038.2","84","0","0","0","","","-1.9","0.4","0.4","0","0"
"2021-02-27 05:25:00","0.4","1038.3","84","0","0","0","","","-1.9","0.4","0.4","0","0"
"2021-02-27 05:30:00","0.4","1038.2","84","0","0","0","","","-2","0.4","0.4","0","0"
"2021-02-27 05:35:00","0.4","1038.3","84","0","0","0","","","-2","0.4","0.4","0","0"
"2021-02-27 05:40:00","0.3","1038.3","84","0","0","0","","","-2","0.3","0.3","0","0"
"2021-02-27 05:45:00","0.3","1038.2","84","0","0","0","","","-2","0.3","0.3","0","0"
"2021-02-27 05:50:00","0.3","1038.3","84","0","0","0","","","-2","0.3","0.3","0","0"
"2021-02-27 05:55:00","0.3","1038.3","84","0","0","0","","","-2.1","0.3","0.3","0","0"
"2021-02-27 06:00:00","0.3","1038.3","84","0","0","0","","","-2.1","0.3","0.3","0","0"
"2021-02-27 06:05:00","0.2","1038.2","84","0","0","0","","","-2.2","0.2","0.2","0","0"
"2021-02-27 06:10:00","0.2","1038.3","84","0","0","0","","","-2.2","0.2","0.2","0","0"
"2021-02-27 06:15:00","0.2","1038.6","85","0","0","0","","","-2.1","0.2","0.2","0","0"
"2021-02-27 06:20:00","0.2","1038.5","85","0","0","0","","","-2.1","0.2","0.2","0","0"
"2021-02-27 06:25:00","0.1","1038.6","85","0","0","0","","","-2.1","0.1","0.1","0","0"
"2021-02-27 06:30:00","0.1","1038.7","85","0","0","0","","","-2.1","0.1","0.1","0","0"
"2021-02-27 06:35:00","0.1","1038.7","85","0","0","0","","","-2.1","0.1","0.1","0","0"
"2021-02-27 06:40:00","0.1","1038.8","85","0","0","0","","","-2.2","0.1","0.1","0","0"
"2021-02-27 06:45:00","0.1","1038.8","85","0","0","0","","","-2.2","0.1","0.1","0","0"
"2021-02-27 06:50:00","0","1038.9","85","0","0","0","","","-2.2","0","0","0","0"
"2021-02-27 06:55:00","0","1039","85","0","0","0","","","-2.2","0","0","0","0"
"2021-02-27 07:00:00","0","1038.9","85","0","0","0","","","-2.2","0","0","3","0"
"2021-02-27 07:05:00","-0.1","1039","85","0","0","0","","","-2.3","-0.1","-0.1","5","0"
"2021-02-27 07:10:00","-0.1","1039","85","0","0","0","","","-2.3","-0.1","-0.1","7","0"
"2021-02-27 07:15:00","-0.1","1038.9","85","0","0","0","","","-2.3","-0.1","-0.1","8","0"
"2021-02-27 07:20:00","-0.1","1038.9","85","0","0","0","","","-2.3","-0.1","-0.1","10","0"
"2021-02-27 07:25:00","-0.1","1039","85","0","0","0","","","-2.3","-0.1","-0.1","12","0"
"2021-02-27 07:30:00","-0.1","1039.2","85","0","0","0","","","-2.3","-0.1","-0.1","13","0"
"2021-02-27 07:35:00","-0.2","1039","85","0","0","0","","","-2.4","-0.2","-0.2","15","0"
"2021-02-27 07:40:00","-0.2","1039.2","85","0","0","0","","","-2.4","-0.2","-0.2","16","0"
"2021-02-27 07:45:00","-0.2","1039.1","85","0","0","0","","","-2.4","-0.2","-0.2","18","0"
"2021-02-27 07:50:00","-0.2","1039.2","85","0","0","0","","","-2.4","-0.2","-0.2","18","0"
"2021-02-27 07:55:00","-0.1","1039.2","85","0","0","0","","","-2.3","-0.1","-0.1","19","0"
"2021-02-27 08:00:00","-0.1","1039.3","85","0","0","0","","","-2.3","-0.1","-0.1","19","0"
"2021-02-27 08:05:00","-0.1","1039.3","85","0","0","0","","","-2.3","-0.1","-0.1","21","0"
"2021-02-27 08:10:00","-0.1","1039.4","85","0","0","0","","","-2.3","-0.1","-0.1","21","0"
"2021-02-27 08:15:00","0","1039.4","85","0","0","0","","","-2.2","0","0","22","0"
"2021-02-27 08:20:00","0.1","1039.3","85","0","0","0","","","-2.2","0.1","0.1","23","0"
"2021-02-27 08:25:00","0.2","1039.3","85","0","0","0","","","-2.1","0.2","0.2","25","0"
