"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-07-18 16:20:00","24.6","1015.3","43","0","0","3","247.5","247.5","11.2","24.6","25.6","130","0"
"2018-07-18 16:25:00","24.5","1015.3","43","0","0","1","247.5","247.5","11.1","24.5","25.5","122","0"
"2018-07-18 16:30:00","24.4","1015.4","43","0","0","0","","","11","24.4","25.5","114","0"
"2018-07-18 16:35:00","24.4","1015.4","43","0","0","1","247.5","247.5","11","24.4","25.5","104","0"
"2018-07-18 16:40:00","24.4","1015.3","43","0","0","3","247.5","247.5","11","24.4","25.5","104","0"
"2018-07-18 16:45:00","24.3","1015.4","43","0","0","4","247.5","247.5","10.9","24.3","25.5","99","0"
"2018-07-18 16:50:00","24.3","1015.4","43","0","0","1","247.5","247.5","10.9","24.3","25.5","97","0"
"2018-07-18 16:55:00","24.2","1015.4","43","0","0","0","","","10.8","24.2","25.4","96","0"
"2018-07-18 17:00:00","24.2","1015.4","43","0","0","1","247.5","247.5","10.8","24.2","25.4","93","0"
"2018-07-18 17:05:00","24.2","1015.4","43","0","0","0","","","10.8","24.2","25.4","97","0"
"2018-07-18 17:10:00","24.2","1015.3","43","0","0","0","","","10.8","24.2","25.4","101","0"
"2018-07-18 17:15:00","24.1","1015.3","43","0","0","0","","","10.7","24.1","25.4","105","0"
"2018-07-18 17:20:00","24.1","1015.4","43","0","0","0","","","10.7","24.1","25.4","102","0"
"2018-07-18 17:25:00","24.1","1015.3","43","0","0","0","","","10.7","24.1","25.4","98","0"
"2018-07-18 17:30:00","24.1","1015.4","43","0","0","0","","","10.7","24.1","25.4","93","0"
"2018-07-18 17:35:00","24.1","1015.3","44","0","0","0","","","11","24.1","25.4","86","0"
"2018-07-18 17:40:00","24.1","1015.3","43","0","0","0","","","10.7","24.1","25.4","85","0"
"2018-07-18 17:45:00","24.1","1015.3","44","0","0","0","","","11","24.1","25.4","83","0"
"2018-07-18 17:50:00","24.1","1015.4","44","0","0","0","","","11","24.1","25.4","79","0"
"2018-07-18 17:55:00","24","1015.3","44","0","0","0","","","11","24","25.4","77","0"
"2018-07-18 18:00:00","24","1015.3","44","0","0","0","","","11","24","25.4","73","0"
"2018-07-18 18:05:00","23.9","1015.4","44","0","0","0","","","10.9","23.9","25.3","70","0"
"2018-07-18 18:10:00","23.9","1015.4","44","0","0","0","","","10.9","23.9","25.3","70","0"
"2018-07-18 18:15:00","23.9","1015.4","44","0","0","0","","","10.9","23.9","25.3","62","0"
"2018-07-18 18:20:00","23.9","1015.4","44","0","0","0","","","10.9","23.9","25.3","53","0"
"2018-07-18 18:25:00","23.9","1015.5","44","0","0","0","","","10.9","23.9","25.3","44","0"
"2018-07-18 18:30:00","23.8","1015.4","44","0","0","0","","","10.8","23.8","23.8","44","0"
"2018-07-18 18:35:00","23.8","1015.5","44","0","0","0","","","10.8","23.8","23.8","44","0"
"2018-07-18 18:40:00","23.8","1015.3","44","0","0","0","","","10.8","23.8","23.8","43","0"
"2018-07-18 18:45:00","23.8","1015.4","44","0","0","0","","","10.8","23.8","23.8","42","0"
"2018-07-18 18:50:00","23.7","1015.4","45","0","0","0","","","11.1","23.7","23.7","40","0"
"2018-07-18 18:55:00","23.7","1015.4","45","0","0","0","","","11","23.7","23.7","37","0"
"2018-07-18 19:00:00","23.7","1015.5","45","0","0","0","","","11","23.7","23.7","32","0"
"2018-07-18 19:05:00","23.6","1015.5","45","0","0","0","","","11","23.6","23.6","21","0"
