"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2017-03-29 03:30:00","10.8","1016.6","88","0","6","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:35:00","10.8","1016.6","88","0","5","12","225","225","8.9","10.8","10.8","0","0"
"2017-03-29 03:40:00","10.8","1016.6","88","0","6","13","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:45:00","10.8","1016.6","88","0","7","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:50:00","10.8","1016.7","88","0","6","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:55:00","10.8","1016.6","88","0","5","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:00:00","10.8","1016.6","88","0","6","12","202.5","247.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:05:00","10.8","1016.7","88","0","4","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:10:00","10.8","1016.7","88","0","6","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:15:00","10.8","1016.7","88","0","4","10","202.5","225","8.9","10.8","10.8","0","0"
"2017-03-29 04:20:00","10.8","1016.7","88","0","5","16","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:25:00","10.8","1016.7","88","0","6","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:30:00","10.8","1016.7","88","0","4","10","225","225","8.9","10.8","10.8","0","0"
"2017-03-29 04:35:00","10.8","1016.8","88","0","5","12","202.5","180","8.9","10.8","10.8","0","0"
"2017-03-29 04:40:00","10.8","1016.9","88","0","3","9","202.5","247.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:45:00","10.8","1017","88","0","4","10","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:50:00","10.8","1017","88","0","4","11","225","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:55:00","10.8","1017","88","0","4","10","225","247.5","8.9","10.8","10.8","0","0"
"2017-03-29 05:00:00","10.8","1017","88","0","3","7","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 05:05:00","10.8","1017","88","0","4","9","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 05:10:00","10.8","1017","88","0","5","11","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 05:15:00","10.8","1017.1","88","0","3","8","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 05:20:00","10.8","1017.2","88","0","5","13","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 05:25:00","10.8","1017.2","88","0","5","10","202.5","225","8.9","10.8","10.8","0","0"
"2017-03-29 05:30:00","10.7","1017.2","88","0","5","12","202.5","225","8.8","10.7","10.7","0","0"
"2017-03-29 05:35:00","10.7","1017.2","88","0","5","12","225","247.5","8.8","10.7","10.7","0","0"
"2017-03-29 05:40:00","10.8","1017.3","88","0","5","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 05:45:00","10.7","1017.3","88","0","5","13","225","225","8.8","10.7","10.7","0","0"
"2017-03-29 05:50:00","10.7","1017.4","88","0","4","11","202.5","225","8.8","10.7","10.7","0","0"
"2017-03-29 05:55:00","10.8","1017.5","88","0","5","11","225","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 06:00:00","10.8","1017.5","88","0","5","13","202.5","225","8.9","10.8","10.8","0","0"
"2017-03-29 06:05:00","10.8","1017.5","88","0","5","11","202.5","202.5","8.9","10.8","10.8","3","0"
"2017-03-29 06:10:00","10.8","1017.5","88","0","5","13","225","202.5","8.9","10.8","10.8","8","0"
"2017-03-29 06:15:00","10.8","1017.6","88","0","4","10","202.5","247.5","8.9","10.8","10.8","8","0"
"2017-03-29 06:20:00","10.8","1017.7","88","0","5","14","225","225","8.9","10.8","10.8","8","0"
"2017-03-29 06:25:00","10.8","1017.7","88","0","4","10","225","225","8.9","10.8","10.8","13","0"
"2017-03-29 06:30:00","10.8","1017.7","88","0","5","10","202.5","180","8.9","10.8","10.8","18","0"
"2017-03-29 06:35:00","10.9","1017.8","88","0","4","12","247.5","247.5","9","10.9","10.9","17","0"
"2017-03-29 06:40:00","10.9","1017.9","88","0","4","9","202.5","225","9","10.9","10.9","14","0"
"2017-03-29 06:45:00","10.9","1017.9","88","0","5","11","225","270","9","10.9","10.9","16","0"
"2017-03-29 06:50:00","10.9","1017.9","89","0","5","10","202.5","225","9.2","10.9","10.9","26","0"
"2017-03-29 06:55:00","11","1018","89","0","4","10","225","202.5","9.3","11","11","34","0"
"2017-03-29 07:00:00","11","1018.1","89","0","4","10","202.5","202.5","9.3","11","11","35","0"
"2017-03-29 07:05:00","11.1","1018.2","89","0","4","7","202.5","225","9.3","11.1","11.1","27","0"
"2017-03-29 07:10:00","11.1","1018.3","89","0","5","11","202.5","202.5","9.3","11.1","11.1","26","0"
"2017-03-29 07:15:00","11.1","1018.3","89","0","3","10","225","225","9.3","11.1","11.1","42","0"
"2017-03-29 07:20:00","11.1","1018.3","89","0","3","9","225","202.5","9.4","11.1","11.1","52","0"
"2017-03-29 07:25:00","11.1","1018.4","89","0","4","10","202.5","202.5","9.4","11.1","11.1","59","0"
"2017-03-29 07:30:00","11.2","1018.4","88","0","3","11","202.5","202.5","9.3","11.2","11.2","58","0"
"2017-03-29 07:35:00","11.2","1018.5","88","0","3","11","202.5","202.5","9.3","11.2","11.2","63","0"
"2017-03-29 07:40:00","11.2","1018.6","88","0","4","11","225","202.5","9.3","11.2","11.2","62","0"
"2017-03-29 07:45:00","11.3","1018.5","88","0","4","10","202.5","225","9.4","11.3","11.3","76","0"
"2017-03-29 07:50:00","11.3","1018.6","88","0","5","11","225","247.5","9.4","11.3","11.3","89","0"
"2017-03-29 07:55:00","11.4","1018.5","89","0","5","12","225","202.5","9.6","11.4","11.4","76","0"
"2017-03-29 08:00:00","11.4","1018.5","88","0","5","11","202.5","202.5","9.5","11.4","11.4","72","0"
"2017-03-29 08:05:00","11.4","1018.6","88","0","5","11","202.5","247.5","9.5","11.4","11.4","57","0"
"2017-03-29 08:10:00","11.4","1018.7","88","0","5","12","225","202.5","9.5","11.4","11.4","37","0"
"2017-03-29 08:15:00","11.5","1018.5","88","0","6","13","202.5","202.5","9.6","11.5","11.5","50","0"
"2017-03-29 08:20:00","11.5","1018.7","88","0","6","13","202.5","180","9.6","11.5","11.5","100","0"
"2017-03-29 08:25:00","11.6","1018.6","88","0","5","12","202.5","202.5","9.6","11.6","11.6","129","0"
"2017-03-29 08:30:00","11.6","1018.7","88","0","4","11","202.5","202.5","9.6","11.6","11.6","154","0"
"2017-03-29 08:35:00","11.6","1018.7","88","0","7","15","202.5","225","9.7","11.6","11.6","124","0"
"2017-03-29 08:40:00","11.7","1018.7","88","0","6","15","202.5","225","9.7","11.7","11.7","130","0"
"2017-03-29 08:45:00","11.7","1018.8","88","0","6","15","202.5","202.5","9.8","11.7","11.7","139","0"
"2017-03-29 08:50:00","11.8","1018.9","88","0","5","11","202.5","247.5","9.9","11.8","11.8","179","0"
"2017-03-29 08:55:00","11.8","1018.9","88","0","6","13","202.5","225","9.9","11.8","11.8","183","0"
"2017-03-29 09:00:00","12","1019","88","0","6","11","225","202.5","10.1","12","12","218","0"
"2017-03-29 09:05:00","12.3","1019","88","0","6","13","225","202.5","10.3","12.3","12.3","233","0"
"2017-03-29 09:10:00","12.4","1019.1","87","0","5","11","225","202.5","10.3","12.4","12.4","190","0"
"2017-03-29 09:15:00","12.5","1019.1","86","0","7","15","202.5","247.5","10.2","12.5","12.5","150","0"
"2017-03-29 09:20:00","12.5","1019.1","86","0","6","12","202.5","225","10.2","12.5","12.5","155","0"
"2017-03-29 09:25:00","12.6","1019.2","85","0","8","15","225","225","10.1","12.6","12.6","182","0"
"2017-03-29 09:30:00","12.7","1019.2","85","0","9","18","202.5","202.5","10.2","12.7","12.7","270","0"
"2017-03-29 09:35:00","12.8","1019.2","84","0","6","12","225","202.5","10.2","12.8","12.8","211","0"
"2017-03-29 09:40:00","13","1019.2","84","0","6","14","202.5","202.5","10.4","13","13","233","0"
"2017-03-29 09:45:00","13.2","1019.2","83","0","7","14","202.5","225","10.3","13.2","13.2","231","0"
"2017-03-29 09:50:00","13.2","1019.3","82","0","7","15","202.5","225","10.2","13.2","13.2","235","0"
"2017-03-29 09:55:00","13.3","1019.3","81","0","6","12","202.5","202.5","10.1","13.3","13.3","159","0"
"2017-03-29 10:00:00","13.3","1019.3","81","0","5","12","202.5","180","10.1","13.3","13.3","125","0"
"2017-03-29 10:05:00","13.2","1019.3","81","0","6","12","202.5","225","10","13.2","13.2","148","0"
"2017-03-29 10:10:00","13.2","1019.3","81","0","6","15","202.5","225","10","13.2","13.2","203","0"
"2017-03-29 10:15:00","13.3","1019.3","81","0","6","14","202.5","225","10.1","13.3","13.3","179","0"
"2017-03-29 10:20:00","13.3","1019.4","81","0","5","11","202.5","202.5","10.1","13.3","13.3","155","0"
"2017-03-29 10:25:00","13.3","1019.4","81","0","4","11","225","202.5","10.1","13.3","13.3","121","0"
"2017-03-29 10:30:00","13.3","1019.5","81","0","6","14","225","202.5","10.1","13.3","13.3","116","0"
"2017-03-29 10:35:00","13.3","1019.3","81","0","5","9","225","180","10.1","13.3","13.3","146","0"
"2017-03-29 10:40:00","13.3","1019.3","81","0","5","14","180","202.5","10.1","13.3","13.3","113","0"
"2017-03-29 10:45:00","13.4","1019.3","81","0","5","12","202.5","247.5","10.2","13.4","13.4","142","0"
"2017-03-29 10:50:00","13.4","1019.4","81","0","6","13","202.5","202.5","10.2","13.4","13.4","160","0"
"2017-03-29 10:55:00","13.4","1019.4","81","0","7","15","202.5","202.5","10.2","13.4","13.4","175","0"
"2017-03-29 11:00:00","13.5","1019.3","81","0","6","12","225","225","10.3","13.5","13.5","239","0"
"2017-03-29 11:05:00","13.5","1019.3","81","0","8","14","202.5","247.5","10.3","13.5","13.5","144","0"
"2017-03-29 11:10:00","13.5","1019.3","81","0","8","15","202.5","247.5","10.3","13.5","13.5","148","0"
"2017-03-29 11:15:00","13.5","1019.3","81","0","6","12","202.5","202.5","10.3","13.5","13.5","181","0"
"2017-03-29 11:20:00","13.5","1019.4","81","0","7","15","202.5","202.5","10.3","13.5","13.5","213","0"
"2017-03-29 11:25:00","13.6","1019.3","81","0","6","12","202.5","247.5","10.4","13.6","13.6","131","0"
"2017-03-29 11:30:00","13.5","1019.3","81","0","7","14","225","247.5","10.3","13.5","13.5","103","0"
"2017-03-29 11:35:00","13.5","1019.3","81","0","7","12","202.5","225","10.3","13.5","13.5","188","0"
"2017-03-29 11:40:00","13.5","1019.3","81","0","6","12","225","247.5","10.3","13.5","13.5","198","0"
"2017-03-29 11:45:00","13.6","1019.2","81","0","7","15","225","202.5","10.4","13.6","13.6","253","0"
"2017-03-29 11:50:00","13.6","1019.3","82","0","5","12","225","180","10.6","13.6","13.6","164","0"
"2017-03-29 11:55:00","13.7","1019.4","81","0","5","11","202.5","247.5","10.5","13.7","13.7","118","0"
"2017-03-29 12:00:00","13.7","1019.3","81","0","5","12","202.5","180","10.5","13.7","13.7","95","0"
"2017-03-29 12:05:00","13.7","1019.2","81","0","4","10","202.5","225","10.5","13.7","13.7","103","0"
"2017-03-29 12:10:00","13.7","1019.1","81","0","5","12","202.5","202.5","10.5","13.7","13.7","175","0"
"2017-03-29 12:15:00","13.7","1019.1","81","0","4","12","202.5","180","10.5","13.7","13.7","138","0"
"2017-03-29 12:20:00","13.7","1019.1","82","0","4","10","202.5","225","10.6","13.7","13.7","124","0"
"2017-03-29 12:25:00","13.7","1019.1","81","0","6","12","202.5","225","10.5","13.7","13.7","143","0"
"2017-03-29 12:30:00","13.7","1019","82","0","5","12","225","202.5","10.6","13.7","13.7","157","0"
"2017-03-29 12:35:00","13.7","1018.9","82","0","4","9","202.5","225","10.6","13.7","13.7","224","0"
"2017-03-29 12:40:00","13.9","1018.8","82","0","4","11","202.5","247.5","10.9","13.9","13.9","307","0"
"2017-03-29 12:45:00","14.1","1018.7","82","0","4","12","202.5","247.5","11","14.1","14.1","208","0"
"2017-03-29 12:50:00","14.1","1018.7","81","0","5","15","202.5","202.5","10.8","14.1","14.1","161","0"
"2017-03-29 12:55:00","14.1","1018.8","81","0","5","13","202.5","225","10.8","14.1","14.1","96","0"
"2017-03-29 13:00:00","14.1","1018.8","81","0","7","14","225","202.5","10.8","14.1","14.1","79","0"
"2017-03-29 13:05:00","14.1","1018.7","81","0","4","11","202.5","202.5","10.8","14.1","14.1","100","0"
"2017-03-29 13:10:00","14.1","1018.8","81","0","6","12","202.5","202.5","10.8","14.1","14.1","102","0"
"2017-03-29 13:15:00","14.1","1018.8","81","0","6","15","202.5","180","10.8","14.1","14.1","104","0"
"2017-03-29 13:20:00","14.1","1018.6","81","0","5","12","202.5","202.5","10.8","14.1","14.1","192","0"
"2017-03-29 13:25:00","14.1","1018.7","81","0","6","11","202.5","225","10.9","14.1","14.1","231","0"
"2017-03-29 13:30:00","14.3","1018.7","81","0","6","13","202.5","247.5","11.1","14.3","14.3","184","0"
"2017-03-29 13:35:00","14.3","1018.7","81","0","7","15","202.5","202.5","11.1","14.3","14.3","120","0"
"2017-03-29 13:40:00","14.3","1018.8","80","0","8","17","202.5","225","10.9","14.3","14.3","116","0"
"2017-03-29 13:45:00","14.2","1018.8","80","0","7","14","225","225","10.8","14.2","14.2","103","0"
"2017-03-29 13:50:00","14.2","1018.6","80","0","7","20","202.5","202.5","10.8","14.2","14.2","101","0"
"2017-03-29 13:55:00","14.2","1018.6","80","0","7","13","202.5","202.5","10.8","14.2","14.2","148","0"
"2017-03-29 14:00:00","14.2","1018.6","80","0","6","13","202.5","247.5","10.8","14.2","14.2","133","0"
"2017-03-29 14:05:00","14.2","1018.5","80","0","8","20","202.5","202.5","10.8","14.2","14.2","143","0"
"2017-03-29 14:10:00","14.1","1018.5","80","0","9","18","225","225","10.7","14.1","14.1","175","0"
"2017-03-29 14:15:00","14.1","1018.4","80","0","8","15","202.5","202.5","10.7","14.1","14.1","149","0"
